﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
;;"9";"Steeman, M.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Leeuwen, D.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Talma, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Drenth, D.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Reout, V.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Derks, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1"
;;"15";"Kapitein, A.C.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1";"5";"0";"0";"2";"1";"0"
;;"16";"Hashem, T.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"17";"Esajas, C.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kikkert, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Sellies, L.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vegter, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Khan, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koedijker, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Verstegen, M.K.G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Haaker, W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"25";"Çakıroğlu, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Schaijik, H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Debets, E.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Kooij, N.D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nagelmaker, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Straaten, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Barg, M.R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Feelders, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Graver, L.J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ileš, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Kramer, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wildschut, A.K.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0";"0";"1"
;;"38";"Lijklema, P.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Alink-Scheltema, W.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Berg, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Doets, P.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Borsboom, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Dijk, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Gool, P.W.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vroege, J.S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"da Silva Marcos, T.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Dittrich, B.O.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"48";"Geldhof, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Rinnooy Kan, A.H.G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"50";"Zaal, I.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"897";"33";"26";"23";"29";"29";"36";"14";"19";"19";"51";"106";"130";"86";"13";"65";"34";"62";"34";"26";"62"
;;"1";"Olthof, J.";"504";"20";"12";"11";"19";"21";"23";"10";"9";"7";"28";"63";"62";"47";"5";"46";"19";"33";"22";"12";"35"
;;"2";"Leerink, G.L.J.";"13";"1";"2";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"2";"0";"1";"1";"2";"0";"0";"0"
;;"3";"Oulad Hadj, F.";"166";"3";"3";"3";"4";"3";"3";"2";"1";"8";"15";"17";"46";"17";"3";"9";"5";"8";"5";"6";"5"
;;"4";"Wagelaar, T.";"11";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"2";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"5";"ten Ham, M.C.T.";"73";"5";"4";"5";"2";"0";"3";"1";"4";"2";"3";"7";"10";"4";"0";"3";"4";"7";"0";"1";"8"
;;"6";"Karar, A.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Vonk, C.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"8";"de Boer, G.W.";"11";"0";"0";"2";"1";"0";"2";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"9";"Wallaart, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stam, J.A.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"0";"0";"0";"0";"1";"1"
;;"11";"Veenboer, T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Terra, W.M.";"5";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"13";"Lionahr-Vernie, C.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Fillekes, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zengin, B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Louis, I.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maas, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Roos, N.R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vreugd, C.F.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Dings, J.R.P.L.";"26";"0";"0";"1";"0";"0";"1";"0";"0";"0";"2";"2";"1";"1";"1";"1";"2";"5";"3";"0";"6"
;;"21";"de Jongh, J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Lahaise, J.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van Vuuren, V.C.";"10";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"3";"0";"1";"2"
;;"24";"Meijer, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Polsbroek, F.A.L.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"26";"Bekkema, R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"van Musscher, M.G.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"1"
;;"28";"d' Ancona, H.";"23";"3";"1";"0";"0";"3";"0";"0";"0";"0";"0";"3";"2";"3";"0";"3";"1";"1";"2";"0";"1"
;;"29";"de Vries, A.T.B.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"30";"Vreeman, R.L.";"6";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0"
"6";"CDA";;;"1215";"116";"103";"81";"113";"83";"82";"87";"104";"82";"24";"60";"40";"44";"75";"23";"9";"19";"10";"18";"42"
;;"1";"Heijnen, D.G.";"484";"49";"40";"26";"37";"36";"32";"36";"37";"26";"12";"32";"25";"19";"24";"11";"3";"9";"4";"7";"19"
;;"2";"Koning-Hoeve, W.";"103";"7";"7";"1";"1";"5";"4";"4";"4";"3";"1";"11";"8";"8";"2";"6";"4";"5";"3";"4";"15"
;;"3";"Engels, R.M.";"15";"2";"2";"0";"0";"0";"3";"0";"1";"2";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Andel, W.";"107";"10";"8";"8";"4";"7";"10";"6";"11";"10";"0";"2";"0";"5";"24";"0";"0";"0";"0";"0";"2"
;;"5";"Slijkhuis, S.T.";"7";"1";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"6";"Dijk, S.N.";"18";"0";"1";"3";"3";"0";"1";"0";"1";"1";"1";"1";"1";"2";"2";"0";"0";"0";"0";"1";"0"
;;"7";"Wijmenga, J.N.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"8";"Volkers, S.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lobles, J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Sluijk, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Staveren, A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"12";"den Braanker, W.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Cueche Hernandez, J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"el Aichi, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Streutker, D.E.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Doekhie, T.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Nimwegen, J.H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Beemster, A.J.P.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"19";"van Deutekom, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Bosch, E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Norder, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Wijmenga, R.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Núñez Queija, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Overtoom, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Nooij, R.";"9";"0";"0";"0";"1";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1"
;;"26";"Woudsma, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vera Evertman, P.S.I.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Klercq, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Nuijens, A.M.";"15";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"2";"3"
;;"30";"Bluijs, G.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Eggermont, A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Droog, M.G.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Winkels, G.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Andringa, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Roy van Zuidewijn, S.C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Brakel Visser, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van 't Veer, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Doeven, W.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Voorden, N.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verbruggen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Koning, H.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hienkens, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Veerman, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Wit, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Postma, G.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Snoek, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Bakker-Klein, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Krul, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kuiper, C.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bond, J.H.M.";"427";"44";"44";"40";"64";"34";"28";"38";"46";"38";"6";"10";"4";"4";"20";"2";"0";"1";"0";"3";"1"
"7";"Partij voor de Dieren";;;"664";"15";"20";"19";"21";"24";"21";"8";"14";"13";"29";"78";"85";"56";"22";"51";"23";"36";"25";"45";"59"
;;"1";"Kostić, I.";"416";"12";"13";"13";"12";"16";"12";"3";"9";"5";"20";"54";"48";"40";"12";"27";"19";"26";"11";"27";"37"
;;"2";"Hollebeek, J.P.";"54";"0";"0";"0";"5";"1";"4";"1";"1";"0";"2";"7";"8";"1";"4";"8";"2";"0";"3";"4";"3"
;;"3";"Hanou, M.A.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"4";"Haas, I.M.";"40";"0";"2";"1";"1";"1";"1";"0";"2";"3";"2";"4";"6";"2";"2";"2";"0";"2";"4";"0";"5"
;;"5";"Jorna, E.M.";"20";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"3";"4";"1";"1";"1";"0";"1";"1";"1";"2"
;;"6";"van Aesch, M.";"14";"0";"0";"1";"1";"1";"0";"1";"0";"0";"1";"0";"2";"1";"0";"1";"0";"0";"0";"3";"2"
;;"7";"Polderman, L.M.L.";"13";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"3";"0";"3";"0";"0";"0";"0";"0"
;;"8";"Vonck, H.M.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schellingerhout, R.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Pınar, K.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"11";"Pieterson, S.";"17";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"3";"7";"1";"0";"1";"0";"0";"1";"0";"2"
;;"12";"Hessels, M.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"1";"2";"2"
;;"13";"Egbers, A.H.M.";"6";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"14";"Spruit, V.";"8";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Huijboom, R.J.P.";"21";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"4";"2";"4";"0";"1";"0";"4";"3"
;;"16";"Nijenhuis, T.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"17";"Mattens, M.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"0"
;;"18";"Jonk, C.A.M.";"8";"0";"0";"3";"0";"0";"2";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Blom, M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Boere, M.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Tolsma, C.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hulskamp, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Nagtegaal, W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Krom, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"de Vos, D.J.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kolbe, Q.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Didderen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandwijken, Y.X.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Edixhoven, P.M.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"30";"Zoon, F.A.S.";"6";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Prast, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Nicolaï, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Raan, L.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"8";"PVV (Partij voor de Vrijheid)";;;"2241";"211";"208";"231";"149";"186";"175";"112";"233";"201";"65";"64";"18";"37";"151";"46";"26";"28";"27";"20";"53"
;;"1";"Deen, M.";"1672";"163";"160";"175";"121";"147";"136";"89";"183";"149";"43";"42";"11";"29";"117";"23";"16";"12";"12";"11";"33"
;;"2";"Bezaan, I.A.";"69";"9";"6";"1";"3";"8";"4";"4";"10";"4";"0";"3";"2";"1";"5";"2";"2";"1";"3";"0";"1"
;;"3";"van Tiggelen, R.";"38";"0";"5";"2";"1";"2";"4";"0";"3";"3";"3";"1";"1";"2";"6";"1";"0";"0";"2";"1";"1"
;;"4";"van Haasen, J.P.";"43";"1";"3";"4";"4";"2";"4";"0";"3";"4";"2";"5";"0";"1";"3";"4";"0";"0";"2";"1";"0"
;;"5";"de Moel, D.";"8";"0";"0";"1";"1";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Hillegers, M.H.C.";"217";"23";"12";"21";"12";"17";"19";"8";"21";"22";"11";"5";"2";"2";"10";"6";"0";"6";"4";"6";"10"
;;"7";"Hazenberg, R.S.";"16";"0";"1";"0";"0";"0";"2";"2";"2";"1";"0";"0";"1";"0";"0";"0";"7";"0";"0";"0";"0"
;;"8";"Cornelisse, N.";"21";"0";"2";"4";"0";"0";"0";"4";"0";"2";"1";"1";"1";"1";"2";"0";"0";"0";"1";"0";"2"
;;"9";"Moinat, N.";"157";"15";"19";"23";"7";"10";"6";"5";"9";"14";"5";"7";"0";"1";"7";"10";"1";"9";"2";"1";"6"
