﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Edam-Volendam"
"Nummer";;"0385"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Politiebureau";"Basisschool De Spinmolen";"Sporthal De Kreil";"Sporthal De Kreil";"Clubcorner FC Volendam";"Koninklijke Vereniging Sint Jozef";"Zorgcentrum St Nicolaashof";"St. Petrusbasisschool";"Tennisvereniging Dijkzicht";"OBS De Piramide";"Bibliotheek Edam";"De Ontmoeting";"De Singel";"Culicafé De Ontmoeting";"Snackbar Café Seevanck";"Dorpshuis de Drie Hamers";"Voetbalkantine Kwadijk";"Kerk Middelie";"De Oude School";"MFA De Groote Molen"
;;"46";"Snijders - Tannehill, E.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2"
;;"47";"Zaal, L.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"48";"Mulder, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bashara, S.R.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bromet, L.";"34";"1";"3";"0";"0";"1";"0";"2";"2";"1";"2";"4";"3";"6";"1";"1";"0";"2";"1";"3";"1"
"5";"CDA";;;"1464";"135";"143";"117";"155";"107";"113";"106";"164";"101";"21";"43";"26";"45";"98";"20";"7";"11";"7";"15";"30"
;;"1";"Frowijn, F.J.A.";"612";"54";"62";"50";"61";"39";"47";"53";"60";"40";"6";"27";"12";"20";"44";"8";"2";"5";"3";"8";"11"
;;"2";"Scholten, M.C.T.";"33";"2";"7";"2";"4";"1";"1";"1";"2";"2";"0";"1";"1";"3";"3";"0";"0";"0";"1";"2";"0"
;;"3";"Seignette, N.";"10";"0";"0";"0";"0";"2";"1";"1";"0";"0";"2";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"4";"Komproe, H.A.C.";"15";"2";"4";"1";"0";"0";"0";"2";"0";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"5";"Glashouwer, B.J.";"29";"1";"3";"1";"0";"2";"2";"0";"3";"0";"1";"1";"1";"2";"3";"2";"2";"1";"1";"0";"3"
;;"6";"Dekker, D.A.J.";"33";"4";"3";"0";"1";"0";"4";"0";"7";"0";"0";"1";"1";"3";"4";"2";"0";"0";"0";"0";"3"
;;"7";"Kea, D.A.";"5";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brouwer, F.J.J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Jansen, C.A.";"21";"0";"0";"1";"1";"2";"0";"0";"2";"1";"1";"3";"1";"2";"1";"2";"0";"1";"0";"1";"2"
;;"10";"Jonk, F.H.J.";"14";"1";"1";"1";"0";"2";"1";"2";"0";"0";"0";"0";"0";"2";"1";"0";"2";"0";"0";"0";"1"
;;"11";"Brouwer de Koning, M.T.";"4";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jonk, I.M.M.";"13";"1";"0";"1";"2";"1";"0";"0";"2";"2";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0"
;;"13";"Schouten, S.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1"
;;"14";"Zwart, D.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koot, V.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Tillmans, L.L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Lobles, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Boon-Visser, M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Wessels, H.D.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Vlaming-Kroon, E.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bijman, W.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Leek, E.A.M.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Enderink, A.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1";"0";"0";"0";"0";"0"
;;"24";"Overtoom, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Nuijens, A.M.";"11";"3";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0"
;;"26";"Bennis, T.L.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"27";"Schokker, J.W.A.";"605";"61";"60";"59";"83";"52";"55";"42";"78";"52";"7";"5";"4";"5";"38";"1";"0";"0";"1";"1";"1"
;;"28";"Buis, N.J.J.J.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"2";"4"
;;"29";"Tabak, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Knibbe, E.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ursem, J.P.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Kloosterman, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wijnker, T.N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Rotgans, J.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kok, J.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"John, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Roeleveld, H.G.";"5";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"38";"Flens, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wouda, P.H.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van 't Veer, J.A.";"11";"2";"0";"0";"0";"3";"1";"2";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"50PLUS";;;"411";"30";"24";"31";"27";"29";"27";"21";"27";"21";"19";"32";"17";"18";"18";"18";"8";"16";"1";"5";"22"
;;"1";"Aerts, J.W.";"273";"22";"20";"19";"23";"25";"16";"15";"19";"16";"11";"25";"7";"10";"13";"8";"4";"11";"0";"2";"7"
;;"2";"Joor, R.";"62";"3";"0";"9";"1";"0";"3";"2";"2";"2";"5";"3";"7";"2";"0";"9";"0";"1";"1";"3";"9"
;;"3";"de Graaff, E.";"9";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"2"
;;"4";"Brakhoven, B.F.";"6";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Colnot, F.E.";"7";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Beerepoot-Bakker, M.M.L.";"54";"4";"4";"1";"1";"2";"7";"2";"4";"1";"2";"4";"2";"6";"4";"1";"3";"3";"0";"0";"3"
"7";"AWP voor water, klimaat en natuur";;;"407";"15";"29";"21";"9";"20";"17";"5";"27";"14";"23";"40";"27";"26";"20";"21";"7";"34";"6";"18";"28"
;;"1";"van Ollefen, P.";"257";"10";"21";"11";"6";"16";"10";"5";"17";"9";"14";"23";"16";"25";"17";"11";"3";"10";"4";"12";"17"
;;"2";"Schagen, L.J.M.";"99";"5";"4";"4";"2";"1";"1";"0";"7";"4";"8";"9";"5";"0";"1";"7";"4";"21";"2";"6";"8"
;;"3";"Sanders, F.C.";"9";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Zuurbier, K.G.";"7";"0";"0";"1";"0";"0";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Mulligen, E.J.";"7";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1"
;;"6";"Willems, M.J.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Geeter, C.";"5";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Prins, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Boer, A.G.M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"10";"Leever, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zwaan, P.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Osinga, D.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kerssens, J.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Rohof, A.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bakker, H.L.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Raukema, M.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Helder, A.";"6";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"8";"Boeren Burgers Waterbelang";;;"1500";"80";"82";"97";"76";"65";"79";"77";"87";"91";"53";"59";"39";"55";"74";"109";"44";"53";"58";"97";"125"
;;"1";"Koning-Bruijn, E.A.";"968";"62";"64";"76";"60";"53";"63";"53";"66";"70";"37";"32";"28";"40";"58";"49";"22";"25";"20";"29";"61"
;;"2";"van Schoorl, R.";"46";"2";"5";"3";"4";"3";"1";"3";"4";"3";"3";"1";"0";"1";"2";"5";"1";"1";"2";"0";"2"
;;"3";"Schipper, C.J.M.";"17";"0";"1";"2";"0";"0";"0";"1";"0";"2";"1";"2";"0";"0";"0";"2";"1";"1";"0";"1";"3"
;;"4";"van Tunen, N.J.J.";"13";"0";"0";"2";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"2";"0"
;;"5";"Schilder-Harte, C.A.L.M.";"34";"4";"3";"1";"0";"2";"1";"3";"2";"1";"0";"0";"2";"1";"4";"4";"0";"3";"0";"0";"3"
;;"6";"Oud, H.N.";"10";"1";"0";"0";"1";"2";"1";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, J.C.M.";"9";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1"
;;"8";"Beerepoot, R.";"12";"0";"0";"3";"0";"0";"1";"0";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"0"
;;"9";"Schouten, S.N.P.";"11";"2";"1";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1"
;;"10";"Terra, H.J.";"6";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"11";"Meemelink, M.C.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hoeve, H.J.";"23";"0";"0";"1";"2";"1";"1";"1";"0";"0";"2";"2";"0";"0";"1";"2";"0";"0";"5";"0";"5"
;;"13";"Attema, J.S.";"10";"2";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0"
;;"14";"Wiering, N.C.W.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Kuijt, I.E.";"6";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"16";"Mak, P.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"de Boer, N.C.S.";"11";"0";"0";"0";"1";"0";"2";"0";"2";"0";"0";"2";"0";"1";"1";"0";"0";"0";"1";"0";"1"
;;"18";"Kramer, E.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Lafeber, J.";"15";"1";"1";"0";"2";"3";"1";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"2";"1";"0";"0"
;;"20";"Hoek Spaans, A.";"38";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"1";"0";"5";"8";"2";"4";"4";"9"
;;"21";"van Essen, H.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kistemaker, P.B.";"149";"2";"0";"0";"0";"0";"1";"2";"1";"4";"6";"8";"5";"5";"3";"21";"6";"12";"8";"43";"22"
;;"23";"de Weerd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stuijt, R.M.";"10";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"1";"3"
;;"25";"Smal, J.J.S.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Agenant, A.J.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Meinen-Mulder, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schouten, M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"29";"Koopman, C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Baltus, M.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Franken, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"de Wilde, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Koning, N.H.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Biesheuvel, A.J.C.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Bregman, G.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schipper, A.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakker, G.W.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Boer, W.H.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"39";"Scholten, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Laan, R.P.";"69";"3";"2";"1";"2";"1";"0";"1";"2";"1";"0";"4";"1";"1";"0";"14";"3";"3";"9";"10";"11"
;;"41";"Ruijter, J.C.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Geels, I.B.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"43";"Kesteloo, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"44";"Nieuweboer, M.";"11";"0";"0";"0";"1";"0";"0";"1";"2";"1";"0";"0";"1";"1";"0";"1";"0";"0";"2";"0";"1"
"9";"ChristenUnie";;;"178";"11";"6";"4";"3";"15";"10";"2";"6";"9";"12";"17";"20";"8";"5";"5";"3";"11";"8";"9";"14"
;;"1";"Tolhuis-Anker, M.M.F.";"138";"7";"5";"4";"1";"11";"8";"1";"5";"5";"6";"14";"16";"8";"5";"5";"3";"9";"7";"7";"11"
;;"2";"Tromp, R.W.I.M.";"5";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Visser-van Eijk, S.H.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"1";"1";"1"
;;"4";"Bras, P.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Visser-Hogeterp, T.J.";"3";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kooyman van Guldener, J.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boersma-Ellen, A.M.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maas, C.L.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"9";"Verwijs, M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groot, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Blok, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Dijkema, W.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Haboldt, W.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Boers, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Compaan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Haspels, N.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bezemer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Heuvel, G.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nugteren, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Visser, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leeuwen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Geus, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Omvlee, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Voordewind, J.S.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"De Groenen - Piraten";;;"77";"4";"4";"0";"5";"5";"8";"1";"4";"0";"6";"6";"4";"3";"5";"7";"1";"2";"4";"2";"6"
;;"1";"Linnenbank, A.C.";"46";"3";"3";"0";"2";"3";"6";"1";"2";"0";"5";"3";"2";"1";"3";"6";"1";"1";"2";"0";"2"
;;"2";"van Treuren, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Sadloe, S.";"23";"0";"1";"0";"1";"1";"2";"0";"2";"0";"1";"2";"2";"2";"1";"1";"0";"1";"2";"0";"4"
;;"4";"Teders, N.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Peerdeman, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Pot, A.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Ligthart, T.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Sikkema, G.B.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"11";"De VrijeLijst";;;"62";"3";"4";"5";"4";"1";"6";"0";"1";"2";"0";"6";"3";"3";"3";"8";"2";"3";"1";"2";"5"
;;"1";"van Bergen Henegouw, C.N.";"42";"2";"4";"5";"2";"1";"1";"0";"1";"1";"0";"5";"2";"1";"1";"7";"0";"2";"1";"2";"4"
;;"2";"Hoogland, R.J.M.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"van der Eng, H.P.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Böhling, B.";"14";"1";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"2";"2";"1";"2";"0";"0";"0";"1"
;;"5";"de Haan, R.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Actief voor Water";;;"77";"10";"6";"2";"9";"9";"6";"2";"7";"0";"3";"1";"1";"6";"2";"7";"1";"1";"1";"1";"2"
;;"1";"Meuwese, G.J.M.";"63";"8";"5";"2";"9";"7";"5";"2";"4";"0";"1";"1";"0";"6";"1";"7";"1";"0";"1";"1";"2"
;;"2";"Avis, J.H.";"7";"0";"0";"0";"0";"2";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Doors, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Sagarajah, N.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Zaarour, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Vos, N.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"13";"Nederland met een PLAN (S.V.P.)";;;"74";"4";"8";"4";"5";"4";"4";"0";"4";"6";"1";"2";"3";"8";"1";"3";"1";"4";"2";"6";"4"
;;"1";"Chan, K.K.";"51";"2";"4";"4";"3";"4";"4";"0";"3";"5";"1";"2";"1";"6";"1";"1";"0";"1";"2";"3";"4"
;;"2";"Riley, M.L.H.";"17";"1";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"2";"1";"2";"0";"3";"0"
;;"3";"Hau, S.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ho, Y.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
